"Timestamp","What is your global rating?","How would you rate the balance of the naval game?","How would you rate UEF naval strength?","How would you rate Cybran naval strength?","How would you rate Aeon naval strength?","How would you rate Seraphim naval strength?","What are your thoughts on nerfing frigates?","What are your thoughts on buffing subs?","Should groundfiring subs with surface weapons be removed?","What are your thoughts on torpedo bombers?","Do you think Battleships need a rework by giving them less HP and more DPS?","Anything else to add?"
"2021/05/07 11:24:39 PM AST","1301-1800","4","3","4","3","3","Keep them as is","T1 subs should be buffed, the other tiers are fine","No","2","No","for your consideration: shrink cybran stealth fields from mermaid and t3 sonar slightly, give torp bombers slightly more health or reduce mass cost, slightly increase cooper HP, slight buff to subs only for more variety since they're balanced at my rating level, on the whole naval units are balanced it's the player decisions that are highly variable"
"2021/05/07 11:33:08 PM AST","801-1300","1","1","4","5","2","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Subs should be buffed across the board","Yes","1","Yes",""
"2021/05/08 12:07:58 AM AST","1301-1800","3","4","4","3","5","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Keep them as is","No","4","Yes",""
"2021/05/08 12:17:34 AM AST","1301-1800","3","5","4","1","4","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","Yes","4","Yes",""
"2021/05/08 12:20:37 AM AST","1301-1800","5","3","3","3","3","Keep them as is","T1 subs should be buffed, the other tiers are fine","No","3","No",""
"2021/05/08 1:25:11 AM AST","Over 1800","4","4","4","4","4","Keep them as is","T1 subs should be buffed, the other tiers are fine","No","4","No",""
"2021/05/08 1:27:20 AM AST","Over 1800","4","3","5","4","4","Keep them as is","T1 subs should be buffed, the other tiers are fine","No","3","No",""
"2021/05/08 1:54:28 AM AST","301-800","4","3","4","4","3","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Keep them as is","No","3","Yes",""
"2021/05/08 2:21:08 AM AST","Over 1800","5","5","4","5","3","Keep them as is","Keep them as is","Yes","3","No",""
"2021/05/08 2:28:00 AM AST","Under 300","3","4","3","2","2","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","Yes","1","Yes","I think the UEF shield boat needs a smaller dome, or tyr shield should take like 1.5 damage from torpedo bombers. Because from my experience, Even just 3 shield boats can completely negate an attack of like 20 t3 torpedo bombers. "
"2021/05/08 2:31:30 AM AST","Over 1800","5","5","3","4","2","Keep them as is","Keep them as is","Yes","4","No","Naval gameplay is so well done, honestly the best out of any game in existence, so please can we stop messing with it or talking about messing with it - arch"
"2021/05/08 3:02:33 AM AST","801-1300","4","5","4","3","2","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Keep them as is","No","2","Yes","Elaboration on the question ""Should groundfiring subs with surface weapons be removed?"". I put my answer as no, but I think subs should be able to be groundfired in shallow waters but not deep ones. I'm not sure if there's even a way to implement this but that's what I think would be most realistic. "
"2021/05/08 3:10:35 AM AST","301-800","4","3","4","5","4","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Keep them as is","Yes","1","No",""
"2021/05/08 3:33:30 AM AST","301-800","3","5","1","5","5","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","Yes","3","No","buff cybran"
"2021/05/08 4:01:48 AM AST","Over 1800","4","5","4","5","4","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","Yes","3","No",""
"2021/05/08 4:05:33 AM AST","1301-1800","4","2","4","4","4","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","Yes","3","No",""
"2021/05/08 4:10:20 AM AST","801-1300","4","4","4","3","4","Keep them as is","Keep them as is","No","3","No","Redirection of cruisers anti air weapon to the closest enemy air to not lose projectiles and redirection of the torpedo once the target is already killed"
"2021/05/08 4:15:17 AM AST","1301-1800","3","3","4","3","4","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","Yes","3","Yes","Improve subs DPS, lower health, and remove ground fire and it may then be frigates dont need touching"
"2021/05/08 4:56:30 AM AST","301-800","3","4","4","3","5","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Keep them as is","No","","Yes","Nerf Seraphim Subs"
"2021/05/08 5:00:11 AM AST","801-1300","4","4","4","2","5","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Subs should be buffed across the board","Yes","4","Yes","Give aeon anti air boat more interesting "
"2021/05/08 5:17:48 AM AST","1301-1800","4","5","4","2","4","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Keep them as is","No","5","No","subs suck in FAF as they can only really interact with other navi. The Torp bombers need reworking, set t2 torps damage to 500 or so and just fixing the solace. Navi is very 1 dimensional on most maps as it is just a tug of war between 2 players fighting for ground only"
"2021/05/08 6:16:43 AM AST","Over 1800","4","4","4","2","3","Keep them as is","","","4","No","don't listen to the setoners"
"2021/05/08 6:23:14 AM AST","1301-1800","4","5","5","3","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Keep them as is","No","4","Yes","Increase vision radius of cruisers"
"2021/05/08 6:27:44 AM AST","1301-1800","5","4","4","4","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","No","3","No",""
"2021/05/08 7:01:46 AM AST","1301-1800","4","1","5","4","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Keep them as is","No","2","No",""
"2021/05/08 7:17:34 AM AST","Over 1800","5","5","5","4","4","Keep them as is","Keep them as is","No","3","No",""
"2021/05/08 7:22:12 AM AST","801-1300","2","3","4","2","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","No","4","No","for t1 subs, i think increasing the damage so there a bit more useful would be fine"
"2021/05/08 8:20:48 AM AST","301-800","5","5","4","3","2","Keep them as is","T1 subs should be buffed, the other tiers are fine","No","4","No",""
"2021/05/08 8:43:36 AM AST","301-800","4","4","4","3","5","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Keep them as is","No","1","No",""
"2021/05/08 8:44:16 AM AST","301-800","4","4","4","3","5","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Keep them as is","No","1","No",""
"2021/05/08 8:50:29 AM AST","801-1300","4","3","3","4","2","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Keep them as is","Yes","3","No",""
"2021/05/08 8:56:17 AM AST","1301-1800","","","","","","","","","","",""
"2021/05/08 8:59:34 AM AST","1301-1800","3","4","3","5","4","Keep them as is","Subs should be buffed across the board","No","3","Yes","I think removing groundfire will ruin the spirit of the game as such i am highly against it. Thanks"
"2021/05/08 9:56:31 AM AST","1301-1800","3","5","4","3","2","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","Yes","3","Yes","nerf bulwark ship spamming. With a certain amount its just a insta win. Maybe smaller shield, less hp or more costs"
"2021/05/08 10:03:44 AM AST","801-1300","3","2","5","4","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","Yes","3","Yes","Omni on T3 sonar? Remove TMD from ships (except cruisers (unless...?)). Fix ground-firing subs (Battleships smashing their intended hard counter is not okay). PD on water? New T1 and maybe T3 navy unit pls (attack boats, minelayers?, transport ships?), factory build lists are kinda barren. Underwater pgens!"
"2021/05/08 11:10:44 AM AST","Over 1800","5","5","2","4","3","Keep them as is","Subs should be buffed across the board","Yes","4","Yes",""
"2021/05/08 12:26:04 PM AST","801-1300","4","3","3","3","3","","","","3","",""
"2021/05/08 12:57:43 PM AST","801-1300","4","4","3","3","4","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","Yes","3","No",""
"2021/05/08 1:35:36 PM AST","801-1300","4","","","","","Keep them as is","Subs should be buffed across the board","No","3","","destroyers antisub could be nerfed instead of sub buff"
"2021/05/08 1:57:43 PM AST","Over 1800","4","4","4","4","3","Keep them as is","Keep them as is","No","4","Yes",""
"2021/05/08 2:09:09 PM AST","301-800","4","5","3","4","4","Keep them as is","T1 subs should be buffed, the other tiers are fine","No","3","No",""
"2021/05/08 2:32:02 PM AST","1301-1800","3","5","4","3","3","Keep them as is","Keep them as is","No","3","No","i think the seraphim t3 sub hunter should be rebuffed so that it is better than it is. its dps needs to be returned to it. "
"2021/05/08 3:45:15 PM AST","801-1300","","","","","","","","","","",""
"2021/05/08 3:52:29 PM AST","1301-1800","3","5","2","1","4","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","Yes","3","No",""
"2021/05/08 4:31:58 PM AST","801-1300","2","4","4","1","1","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","Yes","1","Yes","Lots of Navy problems are caused by T2 Destroyer Torp DPS being too high. Examine the way that the UEF Navy interacts with itself or with others, and you find much nicer play patterns and diversity. Much of it is down to the weaksauce torps on that destroyer forcing the player to build other things."
"2021/05/08 4:55:44 PM AST","Under 300","3","4","2","3","5","Keep them as is","T1 subs should be buffed, the other tiers are fine","No","4","No",""
"2021/05/08 6:29:12 PM AST","Under 300","3","2","5","3","2","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","Yes","3","Yes",""
"2021/05/08 6:33:35 PM AST","801-1300","4","4","5","3","2","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Keep them as is","Yes","2","No",""
"2021/05/08 7:25:45 PM AST","801-1300","2","5","4","1","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","No","2","No",""
"2021/05/08 7:37:19 PM AST","Under 300","4","5","4","4","3","Keep them as is","Keep them as is","No","5","No",""
"2021/05/08 7:38:51 PM AST","1301-1800","3","4","3","4","4","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Subs should be buffed across the board","Yes","3","Yes",""
"2021/05/08 7:56:23 PM AST","1301-1800","5","4","4","4","3","Keep them as is","Subs should be buffed across the board","No","3","No",""
"2021/05/08 8:02:09 PM AST","301-800","4","5","3","4","4","Keep them as is","T1 subs should be buffed, the other tiers are fine","No","3","No",""
"2021/05/08 9:07:48 PM AST","Over 1800","4","4","5","3","2","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","No","3","Yes","I would say that i dont think any battleship should have torpedo defense or sonar. They are primarily shore bombarders, however i think that would cause extensive rebalancing with all underwater warefare."
"2021/05/08 11:42:22 PM AST","1301-1800","3","1","4","4","5","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","T1 subs should be buffed, the other tiers are fine","No","5","Yes",""
"2021/05/09 1:15:45 AM AST","801-1300","3","3","1","5","4","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","","No","1","No",""
"2021/05/09 7:12:49 AM AST","1301-1800","4","3","4","4","2","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Keep them as is","No","4","Yes","Balance is fine, but he big mass investment and tankyness of T2 and T3 navy makes for very boring and snowbally gameplay."
"2021/05/09 9:43:57 AM AST","Over 1800","4","2","5","3","4","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Keep them as is","No","3","No",""
"2021/05/09 10:12:37 AM AST","1301-1800","4","2","3","4","4","Keep them as is","T1 subs should be buffed, the other tiers are fine","No","3","No",""
"2021/05/09 11:38:44 AM AST","Over 1800","5","4","4","4","4","Keep them as is","Keep them as is","No","4","No",""
"2021/05/09 12:13:16 PM AST","Over 1800","5","5","4","3","4","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Keep them as is","No","3","No",""
"2021/05/09 2:00:55 PM AST","Over 1800","2","4","5","1","2","Keep them as is","T1 subs should be buffed, the other tiers are fine","No","3","Yes",""
"2021/05/09 2:56:07 PM AST","801-1300","5","5","4","4","4","Keep them as is","Subs should be buffed across the board","No","3","No","I think navy is okay. UEF stronger just because of shield boats. Concerning subs they almost doent have any significant damage. T2 subs are fine maybe they need some more hp. And t3 subs definety needs hp buff."
"2021/05/09 6:28:10 PM AST","Over 1800","4","2","2","4","3","Keep them as is","Subs should be buffed across the board","No","3","No","aeon frigates need rework. Their weapon should has less rate of fire with saved dps. Others almost are okay. Cybran's cruiser rockets too slow, it needs buff to rocket speed or life time, sometimes they dont kill anything"
"2021/05/09 9:12:14 PM AST","Over 1800","2","4","4","3","2","Keep them as is","Subs should be buffed across the board","Yes","3","No","Underwater balance needs complete rework. T1 subs are useless trash."
"2021/05/09 9:41:27 PM AST","Over 1800","5","3","3","3","3","Keep them as is","Keep them as is","No","3","No",""
"2021/05/09 10:27:06 PM AST","Over 1800","3","5","4","4","1","Keep them as is","T1 subs should be buffed, the other tiers are fine","No","3","No","give cruisers more hp pls"
"2021/05/10 1:42:33 AM AST","801-1300","3","5","5","1","5","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","T1 subs should be buffed, the other tiers are fine","No","3","No",""
"2021/05/10 3:14:24 AM AST","801-1300","5","3","3","3","3","Keep them as is","Keep them as is","No","3","No",""
"2021/05/10 3:38:27 AM AST","801-1300","5","5","5","5","5","Keep them as is","Keep them as is","No","4","No",""
"2021/05/10 3:40:37 AM AST","Over 1800","4","5","5","5","5","Keep them as is","","No","4","",""
"2021/05/10 3:54:17 AM AST","1301-1800","4","4","4","5","3","Keep them as is","Keep them as is","No","5","No","Win air = win navy. Too strong. No chances"
"2021/05/10 4:10:16 AM AST","1301-1800","4","5","4","4","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","Yes","3","Yes",""
"2021/05/10 4:19:34 AM AST","Over 1800","3","4","4","4","4","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","No","5","Yes",""
"2021/05/10 4:20:38 AM AST","Over 1800","3","5","3","4","3","Keep them as is","Subs should be buffed across the board","No","5","No","no"
"2021/05/10 4:26:34 AM AST","801-1300","4","3","4","5","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","No","3","No","nerf aeon destroyer"
"2021/05/10 4:26:53 AM AST","1301-1800","4","5","5","3","5","Keep them as is","Keep them as is","No","1","No","UEF navy feels very weak untill t3 where it becomes very strong, cybran and sera are reasonably strong at all tiers, aeon only good t2"
"2021/05/10 4:39:45 AM AST","Over 1800","5","4","5","4","5","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Keep them as is","No","5","No",""
"2021/05/10 4:40:15 AM AST","1301-1800","","","","","","","","","","",""
"2021/05/10 4:51:34 AM AST","Over 1800","3","2","5","4","4","Keep them as is","Keep them as is","No","3","No","nerf cybran frigs (12%), nerf mermaid (15 %), nerf sera arty ( 10%), nerf aeon t2 underwat shield (30%) and t3 sera (20%), buff shard (10%), also nerf dps sera destr (5%), buff battleship hp (10%), and destr hp  (5%), need to make the plane take off from the aircraft carrier faster (30%), "
"2021/05/10 4:56:32 AM AST","1301-1800","4","3","5","4","3","Keep them as is","T1 subs should be buffed, the other tiers are fine","No","3","No",""
"2021/05/10 5:02:38 AM AST","801-1300","3","4","2","5","4","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","No","1","Yes",""
"2021/05/10 5:25:01 AM AST","1301-1800","2","2","4","5","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","No","3","No",""
"2021/05/10 5:33:03 AM AST","1301-1800","4","3","4","3","2","Keep them as is","T1 subs should be buffed, the other tiers are fine","No","3","No",""
"2021/05/10 5:43:39 AM AST","1301-1800","5","3","3","3","3","Keep them as is","Keep them as is","No","3","No","It's impossible to qualify the strengths and weakensses of the faction's naval units because of the deversity and the fact that they all thrive on being some form of composition across the tier levels. To be able to ask the question ""rate <faction> naval strength"" you first have to accept that the factions have different strengths in different tiers, and different units. Saying e.g. UEF navy is strongest skews the answers in your dataset, mainly because the answer is given based on specific units that the player has in mind, but you can't see this in the answers.  To have a clear view of the naval balance, you need to be able to see what units have the strength for the faction and how they interact with other units of that faction, and enemy units. If that's not taken into account, this survey will be the setup to make the balance in the navy game worse, not better.   At the moment, unit-specific, the only imbalance I see is that the Aeon frigate is the most expensive, and also the weakest. No AA (yes shard, but then why is the frigate the most expensive), and not the highest DPS. But it does have the lowest RoF so it's not impressive against hover units."
"2021/05/10 5:44:05 AM AST","801-1300","4","3","4","5","4","Keep them as is","Subs should be buffed across the board","No","3","Yes",""
"2021/05/10 5:46:56 AM AST","1301-1800","2","5","3","3","3","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","T1 subs should be buffed, the other tiers are fine","Yes","3","No",""
"2021/05/10 5:56:24 AM AST","1301-1800","3","4","5","4","3","Keep them as is","T1 subs should be buffed, the other tiers are fine","No","2","No",""
"2021/05/10 6:01:51 AM AST","1301-1800","4","4","4","4","4","Keep them as is","Keep them as is","No","3","Yes","Better counter for harms"
"2021/05/10 6:04:11 AM AST","Over 1800","3","3","3","4","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","No","3","Yes","atlantis sucks"
"2021/05/10 6:09:15 AM AST","Over 1800","5","5","5","5","5","Keep them as is","Keep them as is","Yes","3","No",""
"2021/05/10 6:23:13 AM AST","301-800","2","3","4","2","4","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Keep them as is","No","4","No",""
"2021/05/10 6:52:37 AM AST","801-1300","4","4","3","5","4","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","No","4","No",""
"2021/05/10 6:53:06 AM AST","Over 1800","3","4","3","4","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Keep them as is","Yes","3","No",""
"2021/05/10 6:53:14 AM AST","1301-1800","4","5","3","3","2","Keep them as is","Keep them as is","No","3","",""
"2021/05/10 7:52:44 AM AST","801-1300","4","5","3","4","4","Keep them as is","Keep them as is","No","3","No","патч на сакушки где?"
"2021/05/10 8:27:40 AM AST","Over 1800","4","5","4","4","4","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","Yes","3","No","Giving Battleships less HP and more dps would make navy fights much faster and battleship micro much harder. Sera has the weakest navy, but i would give it 3.5 stars instead of 3 or 4. Reason is that they have smal range destros, which needs a lot of micro. They lack t2 subs, which are a cheaper counter against frigates.Having no t2 support navy unit like shield boat or stealth boat is also a reason. Removing groundfire against submerged units would be the best change. Giving more viability to all of the subs, including Atlantis and Harms. Only counter to them should be torpbomber.Or navy with torpdmg. If you nerf frigates, a t1 sub buff, might not be necessary. I just have the feeling that t1subs need to much time to kill a frigate."
"2021/05/10 8:39:17 AM AST","801-1300","3","4","4","4","4","Keep them as is","Keep them as is","Yes","4","No",""
"2021/05/10 9:09:10 AM AST","1301-1800","3","4","5","5","1","Keep them as is","Subs should be buffed across the board","No","3","No","Give sera SACU regen aura pls to support navy in late game"
"2021/05/10 9:12:08 AM AST","801-1300","5","3","3","3","3","","Keep them as is","No","5","No","At t1 and t2 stage there is  no answer to torp bombers. Can use land shields and flak, or interceptors, but in navy there is no solution. Torps being so much cheaper/dps heavy than croisers. Makes kind of worthless the hole navy. At t3 stage we have cheap hp in battleships and motherships, so torps cant ""earn mass"" (kill more than theyr worth) in one pass, but takeing hp away from BS will take that away also."
"2021/05/10 9:12:27 AM AST","801-1300","3","5","4","3","2","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","T1 subs should be buffed, the other tiers are fine","Yes","4","Yes","I believe navy sould be scaled down a little to be able to match ships with hovertanks. Land and air comebacks are totally viable, but once losing a pool there is virtually no way to comeback it unless your enemy is a potato."
"2021/05/10 9:19:51 AM AST","801-1300","3","5","2","4","3","Keep them as is","Keep them as is","No","4","Yes",""
"2021/05/10 9:36:25 AM AST","1301-1800","4","4","5","4","3","Keep them as is","Subs should be buffed across the board","No","3","No",""
"2021/05/10 9:51:51 AM AST","801-1300","3","4","3","5","4","Keep them as is","Keep them as is","No","4","No",""
"2021/05/10 10:02:40 AM AST","1301-1800","3","4","2","4","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","No","3","Yes","t3 aeon torpedo bombers is almost useless now. Need to buff them. Also if you want to nerf bs hp it means that it will be easier to snipe them by torps. About atlantis: if this t4 will be much faster, it will be good unit for micro. For example: haras and retreat to sams for repair. T3 aeon missile ships are very specific. Maybe need to slightly decrease cost. Also carriers build power buff will be good on my opinion(180->210 and 240->300 for atlantis). One more useless unit is shard. Need buff them.  Subs need just more hp for survive from torps attacks. Next, dont need to nerf figs greately, because we also have hovers which also not bad meat shields, but need to rebalance them(cybran frigate is the strongest and the cheapest). One more point of view about rebalance battleships: sera bs can build nukes and after hp nerf it will be nerfed more than other.  "
"2021/05/10 10:37:06 AM AST","801-1300","4","5","4","5","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","No","4","Yes",""
"2021/05/10 10:46:19 AM AST","801-1300","2","5","4","3","2","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","Yes","4","Yes",""
"2021/05/10 10:58:08 AM AST","1301-1800","4","4","4","4","2","Keep them as is","Keep them as is","No","3","No","Sera t2 destroyers suck and sera lacks the tools to make up for that"
"2021/05/10 11:10:00 AM AST","Under 300","4","5","3","3","4","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","No","4","No",""
"2021/05/10 12:09:45 PM AST","801-1300","3","4","4","3","2","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","Yes","4","Yes",""
"2021/05/10 12:31:15 PM AST","1301-1800","4","3","4","3","4","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Subs should be buffed across the board","No","1","Yes",""
"2021/05/10 1:42:00 PM AST","801-1300","4","5","4","4","3","Keep them as is","Keep them as is","Yes","4","Yes",""
"2021/05/10 2:11:35 PM AST","Over 1800","5","4","4","4","5","Keep them as is","Keep them as is","Yes","4","Yes",""
"2021/05/10 2:17:01 PM AST","801-1300","3","2","4","4","5","Keep them as is","T1 subs should be buffed, the other tiers are fine","Yes","4","No","Add AA to Cooper torpedo boat"
